Nr;Datum;Tmax(�C);Tmin(�C);Tavg(�C);Regen(mm);Luftdruck(hPa);Wind(Km/h);Sonnenzeit(h);Solar(kWh)
1;2003-08-08;40.1;21;29.8;0;1018.3;13.6;0;0;
2;2019-07-25;39.7;20.8;30.3;0;1012.2;17.7;11.25;6.85;
3;2015-08-07;39.5;20.2;29.2;0;1011.7;17.7;12.42;6.438;
4;2003-08-09;39.5;21.2;29.3;0;1017.5;25.1;0;0;
5;2003-08-12;39.5;18.9;28.6;0;1020.7;7.8;0;0;
6;2002-06-18;38.8;19.2;28.9;0;1017.4;9;0;0;
7;2015-07-05;38.8;24.1;31.1;1.6;1012.9;29;13.25;7.098;
8;2003-07-20;38.7;18.5;29.4;0;1014.2;22.3;0;0;
9;2019-06-30;38.6;18.4;28.9;0;1012.4;14.5;11.92;7.582;
10;2003-08-04;38.6;22;30.2;0;1021.5;14.8;0;0;
11;2022-08-04;38.6;20.5;29.9;0;1010.2;12.9;11;6.83;
12;2019-07-26;38.4;22.3;30.1;0;1006.6;9.7;9;6.172;
13;2022-07-19;38.2;16.8;28.2;0;1015.7;19.3;11.75;7.479;
14;2003-08-05;38.1;22.1;30.1;0;1021.8;15;0;0;
15;2015-07-04;38.1;22.3;30.7;0;1017.2;29;13.25;7.32;
16;2003-08-13;38.1;21.6;30.3;0;1017.8;18.8;0;0;
17;2003-08-03;37.9;18.6;28.4;0;1020.1;11.1;0;0;
18;2019-07-24;37.7;19.8;29.1;0;1013.3;9.7;11.42;7.105;
19;2023-07-09;37.6;18.6;28.2;0;1016.5;17.7;10.08;6.662;
20;2012-08-19;37.3;19.7;27.9;0;1016.5;20.9;11.92;6.445;
21;2007-07-15;37.2;17.8;27.3;0;1016.4;15;14;6.645;
22;2003-08-07;37.2;20.1;28.3;0;1020.3;11.1;0;0;
23;2022-06-19;37.2;23.4;30.3;0;1006.2;24.1;11.92;7.352;
24;2006-07-26;37.2;21.8;29;0;1016.3;16;9.92;5.706;
25;2022-07-20;37.2;21;29.4;3.4;1013.6;35.4;9.67;6.446;
26;2009-08-20;37.2;17.8;26.7;0;1018.5;15.5;11.83;4.506;
27;2003-08-10;37.1;22;29;0;1016.3;16.2;0;0;
28;2003-08-06;37.1;20.7;28.9;0;1021.5;11.5;0;0;
29;2006-07-25;37;21.2;28.8;0;1017.8;15.9;12.33;6.453;
30;2018-08-04;37;21.2;29.5;0;1014.5;14.5;10.5;6.505;
31;2019-06-26;36.9;21.4;29.1;0;1019.4;9.7;11.5;7.355;
32;2003-07-16;36.8;18.4;26.3;0.4;1009.3;25.8;0;0;
33;2003-08-11;36.8;18.4;27.7;0;1018.3;10.5;0;0;
34;2018-08-03;36.7;21.4;28.9;0;1017.1;14.5;10.67;6.565;
35;2005-07-28;36.7;20.7;27.8;0;1012.2;18.6;10.92;6.782;
36;2010-07-10;36.6;20.4;28.7;0;1016.3;17.7;13.5;7.283;
37;2006-07-20;36.6;18.6;28.1;0;1019.2;18.5;13.43;6.676;
38;2006-07-19;36.5;16.4;26.9;0;1020.5;14.4;14.75;7.188;
39;2022-06-18;36.5;16.6;27.4;0;1015.8;17.7;11.92;7.188;
40;2006-07-21;36.4;20.9;29;0;1020.4;15.4;10.58;6.405;
41;2018-08-07;36.4;20.6;28.6;0;1009.1;19.3;9.92;6.189;
42;2003-06-12;36.4;18.3;26;0;1018.6;22.6;0;0;
43;2013-07-27;36.4;20.7;28.5;0;1007.4;25.7;12.33;6.885;
44;2014-06-09;36.4;18.9;27.2;0;1014;14.5;13.33;7.66;
45;2015-07-03;36.4;22.8;29.6;0;1019.5;12.9;13.92;7.296;
46;2001-08-15;36.4;18.6;26.8;0;1016.5;10.2;0;0;
47;2016-07-20;36.3;18.1;27.7;0;1013.1;22.5;12.67;7.302;
48;2015-08-06;36.3;17.3;26.3;0;1012.8;20.9;10.33;6.051;
49;2023-07-11;36.3;18.1;27.2;0.8;1012.1;17.7;9.25;6.455;
50;2006-07-27;36.3;21.1;27.6;0;1015.8;25.2;9.35;4.875;
51;2003-06-23;36.3;16.1;25.9;0;1009.9;23.9;0;0;
52;2006-07-22;36.3;20.3;26.2;0.4;1017.8;36.5;8;4.814;
53;2020-08-09;36.3;19.9;28.3;0;1014.5;17.7;9.92;6.044;
54;2013-08-02;36.3;19.9;27.9;0;1012.1;24.1;12.67;7.147;
55;2013-06-19;36.2;22;29.5;0;1008.7;14.5;13.33;7.778;
56;2018-07-31;36.2;19.2;28.2;0;1013.6;12.9;10.92;6.726;
57;2015-08-13;36.2;20.9;28.2;0;1011.4;33.8;10.58;5.812;
58;2015-07-02;36.1;20.6;28.8;0;1017.2;1.6;13.67;7.564;
59;2022-08-03;36.1;17.3;26.9;0;1013.2;14.5;11.33;6.914;
60;2020-08-11;36.1;22.6;28.9;0.4;1012.4;19.3;10.08;5.916;
61;2007-07-16;36;18.8;27.9;0;1014.5;13.1;12.92;6.428;
62;2010-07-14;35.9;18.8;26.5;1.6;1007.2;51.5;11.92;7.168;
63;2010-07-12;35.9;20.1;27;2.6;1012.2;37;10.33;6.963;
64;2017-06-22;35.9;20.3;28;0;1011.1;16.1;8.83;5.519;
65;2020-07-31;35.9;15.8;26.1;0;1014.3;11.3;11.42;7.082;
66;2017-07-19;35.8;19.6;28.1;0;1009.6;20.9;11.42;7.042;
67;2015-07-17;35.8;20.8;27.9;0.2;1012.7;24.1;8;4.939;
68;2010-07-03;35.8;20.4;27.3;0;1014.4;20.9;10.67;6.873;
